"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338418360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338418360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659191
"http://webisa.webdatacommons.org/prov/338418360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338418360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338418360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289689686"
"http://webisa.webdatacommons.org/prov/338418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399235251"
"http://webisa.webdatacommons.org/prov/338418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289419327"
"http://webisa.webdatacommons.org/prov/338418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23574295"
"http://webisa.webdatacommons.org/prov/338418360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338418360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
