"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365182435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365182435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241168
"http://webisa.webdatacommons.org/prov/365182435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365182435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365182435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365182435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169092409"
"http://webisa.webdatacommons.org/prov/365182435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46300001"
"http://webisa.webdatacommons.org/prov/365182435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92615080"
"http://webisa.webdatacommons.org/prov/365182435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365182435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365182435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
