"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231215199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231215199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424669
"http://webisa.webdatacommons.org/prov/231215199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231215199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231215199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231215199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262813742"
"http://webisa.webdatacommons.org/prov/231215199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143376498"
"http://webisa.webdatacommons.org/prov/231215199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444657943"
"http://webisa.webdatacommons.org/prov/231215199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277071235"
"http://webisa.webdatacommons.org/prov/231215199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231215199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
