"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306249000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145294
"http://webisa.webdatacommons.org/prov/306249000","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306249000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306249000","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154884553"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189960827"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169694540"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314571018"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162359384"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415842178"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700022"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126060669"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136186959"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306249000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
