"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277983415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277983415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108402
"http://webisa.webdatacommons.org/prov/277983415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277983415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277983415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277983415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397342094"
"http://webisa.webdatacommons.org/prov/277983415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321439557"
"http://webisa.webdatacommons.org/prov/277983415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421649"
"http://webisa.webdatacommons.org/prov/277983415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/277983415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
