"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414328218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181367
"http://webisa.webdatacommons.org/prov/414328218","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/414328218","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/414328218","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86860212"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401462978"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447678311"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228027107"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237478613"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82568288"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420294568"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175840419"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257054600"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46685101"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175821803"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155324896"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383200811"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416997788"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296482163"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79355937"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360760170"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281389475"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310240937"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208449908"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386143282"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218565"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110943904"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296544853"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110999921"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203720689"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203720690"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215746675"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152926636"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436577198"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154793565"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455025"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455026"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227283583"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78131476"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235455081"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456529313"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235762978"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280954904"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110597838"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/414328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
