"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159329729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159329729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140179
"http://webisa.webdatacommons.org/prov/159329729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159329729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159329729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159329729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87889254"
"http://webisa.webdatacommons.org/prov/159329729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333665418"
"http://webisa.webdatacommons.org/prov/159329729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388524522"
"http://webisa.webdatacommons.org/prov/159329729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159329729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
