"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386057934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112508
"http://webisa.webdatacommons.org/prov/386057934","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386057934","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/386057934","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290182068"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223996261"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350656973"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230819250"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408419214"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308610366"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233242330"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386057934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
