"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346264884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200441
"http://webisa.webdatacommons.org/prov/346264884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346264884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346264884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380662890"
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31073596"
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240280259"
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235409077"
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/346264884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
