"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155493394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123484
"http://webisa.webdatacommons.org/prov/155493394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155493394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155493394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122929450"
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269653175"
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114878960"
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394759533"
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155493394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
