"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302484594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302484594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101039
"http://webisa.webdatacommons.org/prov/302484594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302484594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302484594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302484594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35803197"
"http://webisa.webdatacommons.org/prov/302484594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143542441"
"http://webisa.webdatacommons.org/prov/302484594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92124641"
"http://webisa.webdatacommons.org/prov/302484594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302484594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
