"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343326080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616658
"http://webisa.webdatacommons.org/prov/343326080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343326080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343326080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349255756"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146665303"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362122079"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423210576"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307180487"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182531268"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21312191"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343326080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
