"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85927319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117671
"http://webisa.webdatacommons.org/prov/85927319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85927319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85927319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267152695"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310347"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173837901"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236897328"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101884896"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85927319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
