"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228184059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372923
"http://webisa.webdatacommons.org/prov/228184059","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/228184059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228184059","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312721122"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214641558"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214767162"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308149195"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245405674"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214523647"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393050694"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20436628"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53086159"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215047010"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193280261"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91037048"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162768484"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430787897"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319312992"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91084581"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228184059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
