"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341156545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307433
"http://webisa.webdatacommons.org/prov/341156545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341156545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341156545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177113683"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48809582"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126774853"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168633852"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177142684"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/341156545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
