"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479085186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285273
"http://webisa.webdatacommons.org/prov/479085186","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/479085186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479085186","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128434430"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373942196"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233634752"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386319081"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155772813"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351044133"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200898213"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237951442"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337267027"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413794162"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136562467"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273301540"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311532304"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358877840"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192597207"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479085186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
