"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484993093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123915
"http://webisa.webdatacommons.org/prov/484993093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484993093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484993093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208945797"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323714180"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17355181"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290223696"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484993093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
