"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92491287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0531946
"http://webisa.webdatacommons.org/prov/92491287","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/92491287","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/92491287","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87229386"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93023717"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5366594"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314937033"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274733846"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602635"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277627290"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352765290"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258966438"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15414399"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24075752"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160580938"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138240192"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19100461"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353957696"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397699757"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170404066"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45230910"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128837514"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143166486"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365712690"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111972963"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403805761"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204917683"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456024057"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57635626"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949010"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232933498"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177809677"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3475853"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257279597"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147710199"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400302962"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92491287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
