"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215521565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223521
"http://webisa.webdatacommons.org/prov/215521565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215521565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215521565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222620959"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369379162"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193873413"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284400367"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215521565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
