"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148217972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737001
"http://webisa.webdatacommons.org/prov/148217972","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/148217972","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148217972","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232169556"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132297445"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420568676"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411792894"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427159912"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414735618"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141420066"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361123829"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428211930"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346764952"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62467201"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346776069"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356883016"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410638363"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235597099"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397496"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235752484"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147857303"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512903"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29389044"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118570649"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457471"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380848967"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385064420"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104869304"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393028339"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310595240"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199542311"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292891493"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373340163"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1484803"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218670096"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324435847"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181617047"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199258082"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329005681"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404896621"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388698061"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177745428"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325004161"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265104111"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265811063"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148217972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
