"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478953653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151105
"http://webisa.webdatacommons.org/prov/478953653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478953653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478953653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69114392"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247406005"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257975020"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338855661"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/478953653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
