"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101069737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222175
"http://webisa.webdatacommons.org/prov/101069737","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101069737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101069737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155974792"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196579759"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230459703"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44793940"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375129443"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232233691"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340162752"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101069737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
