"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178375804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53542
"http://webisa.webdatacommons.org/prov/178375804","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/178375804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178375804","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229875857"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92170434"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47228624"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345450072"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199185405"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80247766"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299623456"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085660"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255258468"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80009319"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394731381"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269574812"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93564828"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301635378"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
