"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471470949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393077
"http://webisa.webdatacommons.org/prov/471470949","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/471470949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471470949","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90872853"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233338209"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90894731"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277470829"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272907423"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190238098"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306478432"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429831195"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269271693"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356365659"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443862470"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38506082"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61452357"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267407381"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117904614"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294096571"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465590"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163185523"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383905976"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169356795"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250595437"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37204532"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189055077"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261081868"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262304588"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319219"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408861449"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357321962"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125189889"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306016415"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320771684"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916886"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262848338"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272485128"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402811888"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99576589"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99599303"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42793692"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259758837"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78653011"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471470949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
