"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213698094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14343
"http://webisa.webdatacommons.org/prov/213698094","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/213698094","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213698094","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216095754"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199908619"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216342775"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24021609"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174123788"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195598234"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21120601"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65196327"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245804608"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377789771"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210858530"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213698094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
