"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186768388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128495
"http://webisa.webdatacommons.org/prov/186768388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186768388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186768388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22528813"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318551684"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177537808"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23382018"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20361007"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353332162"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186768388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
