"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511811049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511811049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952377
"http://webisa.webdatacommons.org/prov/511811049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511811049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511811049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511811049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56528538"
"http://webisa.webdatacommons.org/prov/511811049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297217734"
"http://webisa.webdatacommons.org/prov/511811049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210457885"
"http://webisa.webdatacommons.org/prov/511811049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511811049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
