"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337170989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337170989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175426
"http://webisa.webdatacommons.org/prov/337170989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337170989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337170989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337170989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210346397"
"http://webisa.webdatacommons.org/prov/337170989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361663214"
"http://webisa.webdatacommons.org/prov/337170989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208983050"
"http://webisa.webdatacommons.org/prov/337170989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339167011"
"http://webisa.webdatacommons.org/prov/337170989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337170989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
