"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195293401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317341
"http://webisa.webdatacommons.org/prov/195293401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195293401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195293401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350542232"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190497827"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243299163"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428503474"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246336350"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113995341"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/195293401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
