"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10715892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568136
"http://webisa.webdatacommons.org/prov/10715892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10715892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10715892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57600321"
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390040463"
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280541996"
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349670381"
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10715892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
