"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215635197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215635197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971397
"http://webisa.webdatacommons.org/prov/215635197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215635197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215635197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215635197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388801575"
"http://webisa.webdatacommons.org/prov/215635197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286929495"
"http://webisa.webdatacommons.org/prov/215635197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388789410"
"http://webisa.webdatacommons.org/prov/215635197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215635197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
