"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493612063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171677
"http://webisa.webdatacommons.org/prov/493612063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493612063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493612063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5693155"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270825718"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158144537"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195594121"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102048895"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369441621"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433930680"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493612063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
