"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13990327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248191
"http://webisa.webdatacommons.org/prov/13990327","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/13990327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13990327","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39886589"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262834508"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1551377"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39489556"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256876592"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227454209"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66283011"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170278001"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188478881"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281779515"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86376350"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1547063"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277630284"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94295850"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243693455"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384068585"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39555008"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413573"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105659891"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298906412"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429172879"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429180972"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373154200"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168234808"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429127361"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88585901"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239114416"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429131397"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243392187"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118196278"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84099632"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39662743"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429115777"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135591706"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429065939"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254499455"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116798019"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429073713"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252645998"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429042475"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15640359"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108631319"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131318339"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336096775"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452977504"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339140954"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78807528"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94273440"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429038817"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146743358"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2895278"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171527268"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147513721"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171311771"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446960594"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59888042"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448347456"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454666480"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217945968"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217948891"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382799392"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305646092"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233164666"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450532901"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345861217"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452062235"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123859458"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396093989"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13990327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
