"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162706391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162706391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348714
"http://webisa.webdatacommons.org/prov/162706391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162706391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162706391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162706391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451160393"
"http://webisa.webdatacommons.org/prov/162706391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90156713"
"http://webisa.webdatacommons.org/prov/162706391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408315622"
"http://webisa.webdatacommons.org/prov/162706391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451242767"
"http://webisa.webdatacommons.org/prov/162706391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162706391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
