"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390408076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770718
"http://webisa.webdatacommons.org/prov/390408076","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/390408076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390408076","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488721"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265595166"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29401754"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349517348"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265421121"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188371843"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978014"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176128209"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350411583"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99621725"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200032123"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350117794"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391786"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176047511"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391101382"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265791973"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363003680"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265904896"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40881668"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270315414"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158094092"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302372172"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350914474"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66498619"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331631416"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220545033"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416447534"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879454"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176286180"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266968233"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355200662"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176315611"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308768533"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158480566"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176228201"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111279483"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145787007"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420478232"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176263935"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267227484"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267309348"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301297256"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176515335"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108336519"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176340198"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267121698"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82024579"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474677"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318832685"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176603477"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186657857"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19465801"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176637436"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291539289"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105821393"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89311716"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187030383"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186776756"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311692805"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69279592"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106142497"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425611112"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82556698"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28066502"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112369284"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87026084"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249275405"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176729693"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264744031"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209924632"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50209038"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434551346"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396932187"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372898462"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397745615"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403896730"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18760370"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277181143"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264680335"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50271876"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450847991"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349135986"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435102029"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417158884"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349230230"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235473508"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435264523"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813843"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453821810"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348901929"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295004232"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50253111"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106714119"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349033562"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426896282"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83287228"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235566445"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398543985"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235608591"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349872534"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43143167"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390408076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
