"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371268006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371268006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102187
"http://webisa.webdatacommons.org/prov/371268006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371268006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371268006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371268006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8606073"
"http://webisa.webdatacommons.org/prov/371268006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235805460"
"http://webisa.webdatacommons.org/prov/371268006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196169811"
"http://webisa.webdatacommons.org/prov/371268006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/371268006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/371268006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
