"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58345103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58345103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282917
"http://webisa.webdatacommons.org/prov/58345103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58345103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58345103","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58345103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896998"
"http://webisa.webdatacommons.org/prov/58345103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288380853"
"http://webisa.webdatacommons.org/prov/58345103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52478763"
"http://webisa.webdatacommons.org/prov/58345103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58345103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
