"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446225734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446225734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136659
"http://webisa.webdatacommons.org/prov/446225734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446225734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446225734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446225734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250715090"
"http://webisa.webdatacommons.org/prov/446225734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373975278"
"http://webisa.webdatacommons.org/prov/446225734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300329987"
"http://webisa.webdatacommons.org/prov/446225734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/446225734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
