"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122859491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133864
"http://webisa.webdatacommons.org/prov/122859491","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/122859491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122859491","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192982371"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214145581"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241390806"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18824448"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359933652"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214226890"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213827167"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276909650"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982273"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295088836"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278784418"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416529900"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28901707"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421908513"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637631"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323126155"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231194582"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284339"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198383518"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214148822"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104062066"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122859491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
