"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29214138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29214138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12361
"http://webisa.webdatacommons.org/prov/29214138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29214138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29214138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29214138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314068515"
"http://webisa.webdatacommons.org/prov/29214138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106219026"
"http://webisa.webdatacommons.org/prov/29214138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96081143"
"http://webisa.webdatacommons.org/prov/29214138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/29214138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
