"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300945745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305165
"http://webisa.webdatacommons.org/prov/300945745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300945745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300945745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239958686"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443038886"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182441842"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134545194"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10639324"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347580575"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307298102"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300945745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
