"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70473580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233779
"http://webisa.webdatacommons.org/prov/70473580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70473580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70473580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380061610"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435283227"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134778990"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327740103"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279135731"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70473580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
