"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81565524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38233
"http://webisa.webdatacommons.org/prov/81565524","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/81565524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81565524","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273525693"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281629"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225895195"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13181694"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38842676"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168743535"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167760503"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326419142"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50038781"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52435167"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38420921"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
