"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297860198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954982
"http://webisa.webdatacommons.org/prov/297860198","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/297860198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297860198","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356654719"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164713321"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382967524"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079123"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269177312"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81579427"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361258766"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150688668"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241698245"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20009669"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31267394"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81801155"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/297860198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
