"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182142667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197063
"http://webisa.webdatacommons.org/prov/182142667","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/182142667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182142667","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674078"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94927214"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105987231"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202913328"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4818651"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262726496"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297784735"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3566787"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203130561"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79025510"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271483708"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440162137"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182142667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
