"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250020238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783306
"http://webisa.webdatacommons.org/prov/250020238","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/250020238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250020238","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35266222"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230350962"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300514463"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371899346"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347778831"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395946456"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5310222"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5370941"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454410828"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425062644"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318588566"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420169666"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338689613"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149609780"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147608987"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124188551"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251514885"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182636507"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211208787"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408428584"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229661504"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124272665"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394096961"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187142160"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58649264"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124048419"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86525204"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62919914"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448543"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192117305"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250020238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
