"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65733308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597619
"http://webisa.webdatacommons.org/prov/65733308","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65733308","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65733308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177103381"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772350"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366543182"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195338936"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216220138"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165105718"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401013282"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65733308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
