"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104756061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104756061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140514
"http://webisa.webdatacommons.org/prov/104756061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104756061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104756061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104756061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195547168"
"http://webisa.webdatacommons.org/prov/104756061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292937971"
"http://webisa.webdatacommons.org/prov/104756061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364982478"
"http://webisa.webdatacommons.org/prov/104756061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431889461"
"http://webisa.webdatacommons.org/prov/104756061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/104756061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
