"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24517587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174304
"http://webisa.webdatacommons.org/prov/24517587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24517587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24517587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412110232"
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239228600"
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24286732"
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54192345"
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24517587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
