"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209122210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209122210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123254
"http://webisa.webdatacommons.org/prov/209122210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209122210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209122210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209122210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36433751"
"http://webisa.webdatacommons.org/prov/209122210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412994231"
"http://webisa.webdatacommons.org/prov/209122210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405562733"
"http://webisa.webdatacommons.org/prov/209122210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209122210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
