"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291639420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503844
"http://webisa.webdatacommons.org/prov/291639420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291639420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291639420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447393543"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060396"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287436459"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114381954"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388914824"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291639420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
