"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442458769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401473
"http://webisa.webdatacommons.org/prov/442458769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442458769","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/442458769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187164520"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279128573"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300193756"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373683296"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254381019"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158281486"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303498347"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442458769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
