"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438447307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478756
"http://webisa.webdatacommons.org/prov/438447307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438447307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438447307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239442664"
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358325200"
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117226293"
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279327832"
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237629274"
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438447307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
