"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238885766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139898
"http://webisa.webdatacommons.org/prov/238885766","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/238885766","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/238885766","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231087571"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115595"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205052325"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34964800"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178903975"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14811769"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225368768"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17282749"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153053131"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65226017"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440740107"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192572011"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152955445"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42470195"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47721398"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385100656"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177013215"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398677451"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137092036"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99691702"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127859466"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333272541"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276572716"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330937554"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132092034"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288963701"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155221899"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150805403"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77276445"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285715375"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377659799"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63558341"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146032549"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418060470"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442284983"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180303981"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252670"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68274291"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101860804"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396648148"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305709332"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330322401"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239010086"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158696497"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184532504"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126101533"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288252433"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305392769"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338502869"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255128061"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263526210"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195363894"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26823523"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441823760"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145007565"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227137143"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93621661"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134724816"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408310876"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329060331"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238273196"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42586249"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357711856"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194375619"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210201170"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35728229"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165234043"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324236696"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221557293"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412679316"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235535081"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65777963"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173727206"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238885766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
