"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261694950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892203
"http://webisa.webdatacommons.org/prov/261694950","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261694950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261694950","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213520568"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98051235"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200084047"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403874169"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19089620"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353760064"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403758602"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261694950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
