"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439603218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439603218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251674
"http://webisa.webdatacommons.org/prov/439603218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439603218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439603218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439603218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314738098"
"http://webisa.webdatacommons.org/prov/439603218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114101371"
"http://webisa.webdatacommons.org/prov/439603218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314764770"
"http://webisa.webdatacommons.org/prov/439603218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75846736"
"http://webisa.webdatacommons.org/prov/439603218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439603218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
