"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451249009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451249009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797108
"http://webisa.webdatacommons.org/prov/451249009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451249009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451249009","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/451249009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269986923"
"http://webisa.webdatacommons.org/prov/451249009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207795503"
"http://webisa.webdatacommons.org/prov/451249009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94864533"
"http://webisa.webdatacommons.org/prov/451249009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451249009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451249009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
