"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193513086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310855
"http://webisa.webdatacommons.org/prov/193513086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193513086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193513086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429288601"
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41287593"
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41232315"
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155032133"
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193513086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
