"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346311504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346311504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224768
"http://webisa.webdatacommons.org/prov/346311504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346311504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346311504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346311504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58484472"
"http://webisa.webdatacommons.org/prov/346311504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58420802"
"http://webisa.webdatacommons.org/prov/346311504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225158475"
"http://webisa.webdatacommons.org/prov/346311504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346311504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
