"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51402084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162687
"http://webisa.webdatacommons.org/prov/51402084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51402084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51402084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102401519"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46116031"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313950607"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273680205"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46311846"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277241055"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51402084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
