"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_eminem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_jay-z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_tupac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_biggie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_em_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_drake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_nas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/will_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_odb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
"http://webisa.webdatacommons.org/concept/_2pac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_rapper_"
