"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345841232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345841232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401523
"http://webisa.webdatacommons.org/prov/345841232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345841232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345841232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7340575"
"http://webisa.webdatacommons.org/prov/345841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195130697"
"http://webisa.webdatacommons.org/prov/345841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204602027"
"http://webisa.webdatacommons.org/prov/345841232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345841232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345841232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
