"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162306418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274759
"http://webisa.webdatacommons.org/prov/162306418","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162306418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162306418","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027147"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87095811"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248667366"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168453061"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57957441"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386911355"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92971403"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162306418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
