"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217346588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141206
"http://webisa.webdatacommons.org/prov/217346588","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217346588","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217346588","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105093338"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100744182"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261174548"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28374113"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193375371"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371780072"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84493805"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175205215"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100803870"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/217346588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
